VariableCode,VariableName,Speciation,VariableUnitsName,SampleMedium,ValueType,IsRegular,TimeSupport,TimeUnitsName,DataType,GeneralCategory,NoDataValue
watertemp,Temperature,Not Applicable,degree celsius,Surface Water,Field Observation,TRUE,10,minute,Average,Climate,-6999
airtemp,Temperature,Not Applicable,degree celsius,Air,Field Observation,TRUE,10,minute,Average,Climate,-6999
loggertemp,Temperature,Not Applicable,degree celsius,Air,Field Observation,TRUE,10,minute,Average,Instrumentation,-6999
DOsat,"Oxygen, dissolved percent of saturation",Not Applicable,percent,Surface Water,Field Observation,TRUE,10,minute,Average,Water Quality,-6999
DOppm,"Oxygen, dissolved",Not Applicable,parts per million,Surface Water,Field Observation,TRUE,10,minute,Average,Water Quality,-6999
RH,Relative humidity,Not Applicable,percent,Air,Field Observation,TRUE,10,minute,Average,Climate,-6999
PAR,"Radiation, incoming PAR",Not Applicable,micromoles per square meter per second,Air,Field Observation,TRUE,10,minute,Average,Climate,-6999
windspeed,Wind speed,Not Applicable,meters per second,Air,Field Observation,TRUE,0,minute,Continuous,Climate,-6999
winddirection,Wind direction,Not Applicable,degree,Air,Field Observation,TRUE,0,minute,Continuous,Climate,-6999
avgwindspeed,Wind speed,Not Applicable,meters per second,Air,Field Observation,TRUE,10,minute,Average,Climate,-6999
avgwinddir,Wind direction,Not Applicable,degree,Air,Field Observation,TRUE,10,minute,Average,Climate,-6999
maxwindspeed,Wind speed,Not Applicable,meters per second,Air,Field Observation,TRUE,0,minute,Maximum,Climate,-6999
maxwinddir,Wind direction,Not Applicable,degree,Air,Field Observation,TRUE,0,minute,Unknown,Climate,-6999
battvolt,Battery voltage,Not Applicable,volts,Other,Field Observation,TRUE,0,minute,Continuous,Instrumentation,-6999
heading,Orientation,Not Applicable,degree,Other,Field Observation,TRUE,10,minute,Average,Instrumentation,-6999
