MethodCode,MethodDescription,MethodLink
windspeed,"Wind speed measured using anemometer:WMT50, with SDI-12",
winddirection,"Wind direction measured using anemometer:WMT50, with SDI-12",
airtemp,Air temperature measured using Vaisala: HMP50,
RH,Relative humidity measured using Vaisala: HMP50,
PAR,Photosynthetic Active Radion measured using : LI-CORLI190SB,
buoyorientation,Reference direction of compass on buoy Honeywell HMR 3000,
watertemp-1mDO,1m depth - Water Temperature at dissolved oxygen probe using D-Opto SDI 12,
watertemp-10mDO,10m depth - Water Temperature at dissolved oxygen probe using D-Opto SDI 12,
watertemp-1m,1m depth - Water Temperature measured using Nexsens T500 thermistor chain,
watertemp-2m,2m depth - Water Temperature measured using Nexsens T500 thermistor chain,
watertemp-3m,3m depth - Water Temperature measured using Nexsens T500 thermistor chain,
watertemp-4m,4m depth - Water Temperature measured using Nexsens T500 thermistor chain,
watertemp-5m,5m depth - Water Temperature measured using Nexsens T500 thermistor chain,
watertemp-6m,6m depth - Water Temperature measured using Nexsens T500 thermistor chain,
watertemp-7m,7m depth - Water Temperature measured using Nexsens T500 thermistor chain,
watertemp-8m,8m depth - Water Temperature measured using Nexsens T500 thermistor chain,
watertemp-9m,9m depth - Water Temperature measured using Nexsens T500 thermistor chain,
watertemp-10m,10m depth - Water Temperature measured using Nexsens T500 thermistor chain,
watertemp-11m,11m depth - Water Temperature measured using Nexsens T500 thermistor chain,
DO-1m,1m depth - Dissolved Oxygen measure using D-Opto SDI 12,
DO-10m,10m depth - Dissolved Oxygen measure using D-Opto SDI 12,
radiobatt,Voltage on radio battery,
loggerbatt,Voltage on logger battery,
